10084,477575.5270,5366331.6330,44.1790,DW
10085,477571.2760,5366331.3800,44.7430,DW
10086,477568.4500,5366331.8340,44.9370,DW
10087,477566.8360,5366332.7250,44.8740,GUT-DW
10088,477565.9860,5366336.2590,44.9560,GUT-DW
10089,477564.1260,5366344.5110,45.1020,GUT-DW
10090,477566.4100,5366342.5960,45.0920,DW
10091,477569.4870,5366341.5630,44.9590,DW
10092,477575.2120,5366341.0660,44.4720,DW
10093,477575.2030,5366338.0640,44.4230,DW
10094,477569.9400,5366338.4110,44.8790,DW
10095,477567.5160,5366337.8340,45.0550,DW
10096,477567.6970,5366336.5020,45.0240,TMH
10097,477568.2670,5366335.5900,44.9800,HMH-CONCRETE
10098,477573.9520,5366351.6750,44.8030,SE
10099,477569.2860,5366354.9940,45.1890,TRD 600 BIRCH TW
10100,477563.3510,5366352.5520,45.3420,SMH 5208
10101,477562.6520,5366356.3100,45.2000,WM
10102,477562.4980,5366353.2640,45.1860,GUT
10103,477562.5410,5366353.2370,45.2900,CUT
10104,477551.5910,5366338.6470,45.4480,SE
10105,477552.5940,5366330.0110,45.3370,TRD 400 OAK
10106,477555.6540,5366331.6490,45.2450,WM
10107,477556.3330,5366331.8890,45.2360,WM
10108,477555.9110,5366323.8920,45.2070,SE
10109,477611.6150,5366349.5190,42.3110,NAIL-TEMP
10110,477578.9490,5366285.7440,43.8140,TMH
10111,477584.1240,5366286.3800,43.4200,WM
10112,477584.7210,5366286.4930,43.3410,ICV
10113,477585.1640,5366286.6880,43.3490,ICV
10114,477586.0230,5366287.0860,43.3130,ICV
10115,477586.1670,5366285.5920,43.3450,EBOX
10116,477585.2640,5366285.5980,43.3410,WM
10117,477586.0760,5366283.9710,43.5000,DW
10118,477581.7420,5366283.6860,43.6380,DW
10119,477579.0690,5366284.1560,43.6970,DW
10120,477581.0190,5366277.4580,43.6000,DW
10121,477583.5910,5366278.1810,43.5450,DW
10122,477586.4610,5366278.3490,43.4590,DW
10123,477581.4030,5366297.4040,43.5530,SE
10124,477580.5630,5366310.5470,43.4640,SE
10125,477578.3470,5366318.8210,43.6890,SE
10126,477562.3750,5366311.9480,44.6030,TRD 200 DIC
10127,477565.2470,5366299.3090,44.1950,TRD 300 DIC
10128,477559.5190,5366304.0130,44.6160,SE
10129,477561.8910,5366294.9290,44.2390,WM
10130,477583.6150,5366274.0940,43.5190,WM
10131,477588.2370,5366265.1830,43.2370,WM
10132,477591.4750,5366269.6110,43.2970,SE
10133,477591.6130,5366256.4250,42.9700,SE
10134,477590.3580,5366248.5420,42.4960,WM
10135,477592.8560,5366249.2430,42.5450,FIP
10136,477591.6770,5366249.0440,42.4840,HK
10137,477591.4280,5366249.9760,42.5600,HK
10138,477592.6180,5366250.2520,42.5150,HK
10139,477588.0140,5366247.2620,42.5490,TMH
10140,477586.3720,5366244.4780,42.3670,GUT-DW
10141,477586.0090,5366246.8010,42.4810,GUT
10142,477586.0260,5366246.8070,42.5950,CUT
10143,477583.9430,5366256.2150,43.0610,CUT
10144,477583.8980,5366256.2610,42.9480,GUT
10145,477580.9130,5366269.4710,43.3320,CB
10146,477580.9650,5366269.5130,43.4810,CUT
10147,477567.2460,5366305.7620,44.2310,GUT
10148,477567.1590,5366305.7750,44.3370,CUT
10149,477569.3330,5366295.9640,44.0870,CUT
10150,477569.4630,5366295.7180,43.9570,GUT-DW
10151,477570.6830,5366290.2920,43.8570,GUT-DW
10152,477570.6180,5366290.1550,43.9750,CUT
10153,477569.4260,5366290.8640,43.9170,DW
10154,477566.7350,5366290.8130,44.0830,DW
10155,477563.2940,5366290.1700,44.1760,DW
10156,477562.7100,5366293.1680,44.2120,DW
10157,477566.5850,5366293.9460,44.1050,DW
10158,477564.2740,5366294.3080,44.1520,WM
10159,477571.9550,5366284.3240,43.8250,CUT
10160,477572.0120,5366284.2830,43.7150,GUT
10161,477567.6060,5366283.0010,43.9000,WV
10162,477568.0780,5366281.5030,43.8140,WV
10163,477569.7180,5366281.8510,43.8260,FH
10164,477565.2320,5366280.7310,43.8570,SE
10165,477573.8400,5366276.0720,43.5440,GUT-DW
10166,477574.8490,5366271.6670,43.4390,GUT-DW
10167,477573.3390,5366272.1980,43.5230,DW
10168,477567.9830,5366271.0720,43.5970,DW
10169,477567.1480,5366273.9760,43.6320,DW
10170,477572.6880,5366275.0610,43.5640,DW
10171,477570.3570,5366259.2100,43.3040,DW
10172,477570.8400,5366256.2520,43.2610,DW
10173,477576.8420,5366257.5770,43.2140,DW
10174,477575.9420,5366260.4720,43.2890,DW
10175,477577.0920,5366261.5490,43.1900,GUT-DW
10176,477578.1380,5366257.1450,43.0550,GUT-DW
10177,477578.1510,5366256.7700,43.1510,CUT
10178,477577.0030,5366261.7330,43.2990,CUT
10179,477576.4310,5366264.1000,43.4150,CUT
10180,477576.4830,5366264.0450,43.2550,CB
10181,477569.7480,5366262.8890,43.4110,WM
10182,477659.9320,5366058.0450,32.1700,SMH
10183,477659.2010,5366053.5190,32.2400,SMH
10184,477657.4130,5366049.5110,32.0780,SMH
10185,477654.6900,5366060.0640,32.3470,WKIOSK
10186,477654.9260,5366061.6170,32.4020,WKIOSK
10187,477654.0650,5366061.7430,32.3980,WKIOSK
10188,477651.3350,5366059.7240,32.3200,GUT
10189,477651.2940,5366059.7700,32.3970,CUT
10190,477640.5180,5366062.8200,32.8750,CUT
10191,477640.5150,5366062.7790,32.8020,GUT
10192,477629.6390,5366067.9950,33.3300,GUT
10193,477629.6240,5366068.0540,33.4160,CUT
10194,477622.1190,5366073.0590,33.8230,CUT
10195,477621.9480,5366073.1440,33.7520,GUT
10196,477617.4660,5366076.8450,33.9660,GUT-DW
10197,477612.5470,5366081.7070,34.2960,GUT-DW
10198,477614.1960,5366082.4510,34.3780,DW
10199,477617.6570,5366085.5240,34.4630,DW
10200,477620.4640,5366082.6020,34.4050,DW
10201,477618.1510,5366078.9150,34.1960,DW
10202,477625.8010,5366076.9480,33.8890,SW END
10203,477625.0400,5366075.7690,33.8530,SW END
10204,477627.2230,5366078.0550,34.0370,SE
10205,477636.3670,5366072.3680,33.5610,SE
10206,477635.3540,5366071.0420,33.4000,SW
10207,477634.7940,5366069.7130,33.3750,SW
10208,477644.8230,5366065.4230,32.8420,SW
10209,477645.2000,5366066.7690,32.8790,SW
10210,477646.1540,5366068.2720,33.0970,SE
10211,477648.9050,5366052.3460,32.3370,CB
10212,477648.9150,5366052.2910,32.3860,CUT
10213,477647.2800,5366052.9300,32.3690,GUT-BC
10214,477635.5390,5366056.3390,32.7940,GUT
10215,477635.4800,5366056.3100,32.8690,CUT
10216,477622.5040,5366060.1610,33.3630,CUT
10217,477622.4390,5366060.2070,33.2730,GUT-BC
10218,477615.3880,5366061.9060,33.5810,GUT
10219,477615.3810,5366061.8760,33.6490,CUT
10220,477608.2280,5366063.0900,33.8170,GUT-DW
10221,477603.9730,5366063.6300,34.0010,GUT-DW
10222,477594.1480,5366064.0910,34.3840,GUT
10223,477594.1600,5366064.0630,34.4550,CUT
10224,477580.0900,5366063.1750,34.9880,CUT
10225,477579.9550,5366063.2590,34.8820,GUT
10226,477565.5810,5366060.3320,35.4180,GUT-DW
10227,477561.6800,5366059.1410,35.5260,GUT-DW
10228,477556.5540,5366057.3950,35.6490,GUT
10229,477556.5900,5366057.3650,35.7340,CUT
10230,477550.4730,5366054.8690,35.9360,CUT
10231,477550.4170,5366054.9200,35.8520,CB
10232,477549.6730,5366054.5680,35.8790,GUT-DW
10233,477546.1570,5366052.8600,35.9560,GUT-DW
10234,477537.2750,5366047.9290,36.2090,GUT
10235,477537.2780,5366047.8690,36.2750,CUT
10236,477528.5530,5366041.8410,36.4840,CUT
10237,477528.4380,5366041.8100,36.4150,GUT
10238,477521.0210,5366035.5030,36.5960,GUT-DW
10239,477518.2000,5366032.7720,36.6580,GUT-DW
10240,477469.5550,5366013.1030,38.3860,CL-ROAD
10241,477482.3570,5366017.7400,37.8340,CL-ROAD
10242,477494.2220,5366023.2900,37.4110,CL-ROAD
10243,477501.4450,5366027.1700,37.2930,CL-ROAD
10244,477512.2570,5366034.2110,37.0480,CL-ROAD
10245,477524.4830,5366043.1020,36.6910,CL-ROAD
10246,477534.9120,5366051.2080,36.4640,CL-ROAD
10247,477529.2960,5366047.3720,36.5840,SMH 5282
10248,477539.7030,5366054.1340,36.3350,CL-ROAD INT
10249,477551.7500,5366059.3470,36.0010,CL-ROAD
10250,477565.7380,5366063.9810,35.6240,CL-ROAD
10251,477580.9230,5366066.7550,35.1140,CL-ROAD
10252,477596.3220,5366067.5130,34.5450,CL-ROAD
10253,477611.6650,5366066.5280,34.0040,CL-ROAD
10254,477624.7520,5366063.8430,33.4780,CL-ROAD INT
10255,477640.5300,5366058.4940,32.8160,CL-ROAD
10256,477651.8710,5366055.2320,32.3800,CL-ROAD
10257,477652.4710,5366047.3380,32.2460,SW-INT
10258,477652.1960,5366045.7580,32.2170,SW-INT
10259,477640.9530,5366050.6430,32.7380,SW
10260,477640.7930,5366049.1430,32.7500,SW
10261,477642.2170,5366051.9610,32.8330,TRD 500 PLANE
10262,477632.3880,5366056.5620,33.1040,LS-D
10263,477621.5350,5366057.9340,33.6680,TRD 600 PLANE
10264,477624.8390,5366055.3260,33.3330,SW
10265,477624.5520,5366053.9100,33.3740,SW
10266,477623.3450,5366053.9300,33.3920,EBOX
10267,477619.5420,5366055.0300,33.5540,WM
10268,477619.0140,5366057.0270,33.6630,SW-BC
10269,477618.6620,5366055.5810,33.6410,SW-BC
10270,477610.1900,5366060.8700,33.9650,TRD 100 MAPLE
10271,477606.3960,5366059.3410,34.0510,SW-DW
10272,477605.8430,5366057.9640,34.0880,SW-DW
10273,477602.3500,5366058.2740,34.2500,SW-DW
10274,477602.9150,5366059.7120,34.2020,SW-DW
10275,477601.8760,5366056.8690,34.2600,DW
10276,477605.2030,5366056.0230,34.1580,DW
10277,477601.9050,5366059.2390,34.2660,WM
10278,477600.8930,5366061.1570,34.3870,TMH
10279,477600.2870,5366061.0220,34.4590,HK
10280,477600.3450,5366062.3090,34.4410,HK
10281,477599.0940,5366062.3430,34.4520,HK
10282,477595.3200,5366061.6460,34.7570,TRD 800 OAK
10283,477592.8240,5366060.0780,34.6910,SW
10284,477592.5130,5366058.6160,34.6880,SW
10285,477580.4960,5366057.7760,35.1320,SW
10286,477580.2980,5366059.1750,35.1030,SW
10287,477573.2650,5366061.3850,35.3040,LS-D
10288,477567.6610,5366056.7850,35.5280,SW-DW
10289,477568.5960,5366055.4680,35.5550,SW-DW
10290,477564.9430,5366054.4480,35.6440,SW-DW
10291,477564.1640,5366055.8110,35.6350,SW-DW
10292,477560.5090,5366055.8360,35.7750,TMH
10293,477559.3940,5366055.5260,35.8370,HMH-CONCRETE
10294,477552.6330,5366056.4180,35.8000,SMH
10295,477552.8950,5366053.5490,36.0680,TRD 200 PLANE
10296,477551.1900,5366050.8990,36.0650,SW-DW
10297,477548.2430,5366047.8500,36.2150,SW-DW
10298,477548.0640,5366049.3920,36.1790,SW-DW
10299,477539.7030,5366044.7430,36.4500,SW
10300,477533.1950,5366040.3970,36.6040,SW
10301,477537.2950,5366046.2250,36.5310,HK
10302,477537.9270,5366045.1780,36.5440,HK
10303,477538.7670,5366045.6870,36.5290,HK
10304,477529.6160,5366039.6300,36.7470,TRD 200 PLANE
10305,477526.5000,5366039.3810,36.6910,LS-D
10306,477555.3660,5366067.9300,35.8860,SMH
10307,477556.6980,5366067.2180,35.9070,SIGN-STREET
10308,477559.6020,5366067.5650,35.9220,MK
10309,477559.7640,5366067.8740,35.9250,MK
10310,477560.3380,5366067.6080,35.9010,MK
10311,477556.2350,5366070.4840,35.8720,CB
10312,477556.2360,5366070.4480,35.9960,CUT
10313,477555.6850,5366069.6520,35.8910,GUT-BC
10314,477555.9520,5366067.1440,35.8600,GUT-POC
10315,477559.2050,5366066.0570,35.7580,GUT-PRC
10316,477559.2600,5366066.1180,35.8320,CUT
10317,477570.0320,5366068.9240,35.5640,CUT
10318,477570.1610,5366068.9540,35.4680,GUT
10319,477583.4420,5366070.9500,35.0190,GUT
10320,477583.5280,5366070.9940,35.0900,CUT
10321,477592.1420,5366071.4400,34.7870,CUT
10322,477592.1950,5366071.3990,34.7080,GUT
10323,477599.7280,5366071.2620,34.4620,GUT
10324,477599.8520,5366071.2840,34.5180,CUT
10325,477605.9090,5366070.7570,34.2260,CB
10326,477605.9650,5366070.7970,34.3080,CUT
10327,477608.6920,5366071.8550,34.2470,CUT
10328,477608.7580,5366071.8830,34.1390,GUT
10329,477608.5490,5366075.3250,34.2240,GUT PRC
10330,477608.2550,5366075.6290,34.2200,CB
10331,477608.2070,5366075.6220,34.3540,CUT
10332,477605.7170,5366072.7760,34.5560,TRD 700 OAK
10333,477585.5510,5366077.4780,35.4070,TRD 1000 OAK
10334,477578.1250,5366072.0910,35.5490,TRD 500 OAK
10335,477577.8240,5366071.3140,35.4640,TRD 500 OAK
10336,477582.8470,5366089.4230,35.7980,TRD 500 OAK TWN
10337,477581.6290,5366090.5410,35.9000,TRD 700 OAK
10338,477582.0100,5366091.5500,35.9720,TRD 600 OAK
10339,477583.1430,5366091.6970,35.7950,TRD 600 OAK
10340,477592.7900,5366085.8530,35.4580,TRD 500 PLUM
10341,477600.8970,5366071.9010,34.5730,LS-D
10342,477584.8050,5366084.5520,35.4080,SMH 7016
10343,477583.4280,5366075.1930,35.3260,WV
10344,477583.0820,5366075.4460,35.3310,WV
10345,477582.7880,5366075.0890,35.3440,WV
10346,477573.7760,5366071.3160,35.6280,ICV
10347,477572.9350,5366071.1170,35.5480,ICV
10348,477563.5100,5366072.5170,36.0190,TRD 100 DIC
10349,477595.9720,5366080.1870,35.0480,SE
10350,477575.0350,5366073.3880,35.6830,WV
10351,477562.8310,5366081.0040,36.0640,GUT
10352,477562.9230,5366081.0440,36.1610,CUT
10353,477567.1540,5366088.1030,36.3230,CUT
10354,477567.0710,5366088.0350,36.2130,GUT
10355,477572.1870,5366097.3180,36.4350,GUT
10356,477572.3300,5366097.5070,36.5360,CUT
10357,477576.7640,5366106.7330,36.6980,CUT
10358,477576.7310,5366106.7820,36.6150,GUT
10359,477580.3100,5366115.3870,36.7390,GUT
10360,477580.3790,5366115.4100,36.8260,CUT
10361,477582.9080,5366122.5050,36.9340,CUT
10362,477582.9280,5366122.6170,36.8550,GUT-BC
10363,477584.4800,5366123.6690,36.8260,GUT-POC
10364,477585.4730,5366122.8500,36.7460,GUT-PRC
10365,477585.6220,5366122.1030,36.7760,CUT
10366,477584.1840,5366121.8510,36.8050,LS-D
10367,477584.1350,5366112.2970,36.7280,TRD 1000 PLANE
10368,477575.3110,5366124.5890,37.3520,TRD 500 PLANE
10369,477570.6150,5366112.5530,37.1120,TRD 500 PLANE
10370,477558.1900,5366089.1750,36.8000,TRD 800 PLANE
10371,477554.9820,5366080.6990,36.0770,GUT-DW
10372,477559.0460,5366086.0220,36.1440,GUT-DW
10373,477557.6360,5366086.2860,36.3510,DW
10374,477553.5840,5366089.5150,36.6840,DW
10375,477551.1650,5366086.0820,36.6400,DW
10376,477553.3180,5366084.3510,36.4620,DW
10377,477554.4290,5366082.7440,36.3170,DW
10378,477554.5320,5366090.8880,36.7590,SE
10379,477554.0840,5366091.2720,37.5230,FIP
10380,477560.6360,5366100.4130,37.0370,SE
10381,477566.3050,5366108.5620,37.0970,ROCK
10382,477565.8540,5366107.8210,37.0980,ROCK
10383,477566.4390,5366107.4630,37.0170,ROCK
10384,477569.1310,5366116.4430,37.2930,EBOX
10385,477569.5740,5366121.4200,37.4970,DW
10386,477571.0670,5366124.6650,37.5740,DW
10387,477574.0670,5366122.3530,37.1390,DW
10388,477576.7850,5366121.8300,36.8690,GUT-DW
10389,477574.8000,5366116.4230,36.7420,GUT-DW
10390,477574.6760,5366116.2600,36.8400,CUT
10391,477571.8750,5366109.0710,36.7480,CUT
10392,477571.9030,5366108.9880,36.6380,GUT
10393,477566.5910,5366098.5410,36.4110,GUT
10394,477566.5180,5366098.5380,36.5140,CUT
10395,477561.6730,5366090.1800,36.3430,CUT
10396,477561.6800,5366090.0990,36.2280,GUT
10397,477549.1990,5366068.2500,36.1170,CL-ROAD
10398,477558.1430,5366079.2050,36.1370,CL-ROAD
10399,477565.9590,5366091.3730,36.3410,CL-ROAD
10400,477572.4330,5366103.6480,36.5950,CL-ROAD
10401,477578.3160,5366117.0100,36.8260,CL-ROAD
10402,477582.3860,5366128.1620,37.0290,CL-ROAD
10403,477586.1180,5366145.8140,37.5990,CL-ROAD INT
10404,477586.1150,5366171.0500,38.7370,GUT-DW
10405,477585.7540,5366165.3240,38.4510,GUT-DW
10406,477585.7090,5366165.0740,38.5590,CUT
10407,477584.7780,5366156.0580,38.1180,CUT
10408,477584.8360,5366156.0900,38.0070,GUT
10409,477583.1930,5366145.3660,37.4560,CB
10410,477583.1630,5366145.3790,37.6180,CUT
10411,477581.0910,5366136.0850,37.2810,CUT
10412,477581.0130,5366135.6520,37.1890,GUT-DW
10413,477579.2450,5366129.2490,37.0530,GUT-DW
10414,477573.9190,5366123.5930,37.3410,WM
10415,477582.3360,5366109.0890,36.5190,WV
10416,477584.5890,5366109.1320,36.3990,FH
10417,477589.0500,5366196.2320,40.0840,CL-ROAD
10418,477588.9290,5366183.0140,39.4440,CL-ROAD
10419,477588.6560,5366169.9050,38.7490,CL-ROAD
10420,477588.9530,5366171.0980,38.8100,SMH 5254
10421,477587.4190,5366155.7840,38.0370,CL-ROAD
10422,477572.9450,5366088.0310,35.8550,SE
10423,477587.7850,5366114.0370,36.1420,GUT
10424,477587.7290,5366113.9250,36.2320,CUT
10425,477592.8540,5366100.0140,35.5430,CUT
10426,477593.0490,5366099.7500,35.4350,GUT
10427,477590.8110,5366094.0240,35.5720,SE
10428,477598.4210,5366089.3640,34.9160,GUT
10429,477598.4190,5366089.3710,35.0210,CUT
10430,477603.8300,5366081.3420,34.6370,CUT
10431,477603.8570,5366081.2880,34.5140,GUT
10432,477610.4740,5366078.4640,34.4090,CL-ROAD
10433,477601.4340,5366090.8220,34.9610,CL-ROAD
10434,477594.5210,5366103.5910,35.6150,CL-ROAD
10435,477589.6520,5366116.8830,36.3080,CL-ROAD
10436,477587.0120,5366128.7130,36.9160,CL-ROAD
10437,477590.7560,5366125.9990,36.6860,CUT
10438,477590.7240,5366125.8140,36.5900,GUT-DW
10439,477591.7310,5366120.6390,36.3150,GUT-DW
10440,477591.7920,5366120.4400,36.3840,CUT
10441,477594.9260,5366109.4240,35.8520,CUT
10442,477594.9210,5366109.3050,35.7780,GUT
10443,477601.0200,5366096.6210,35.1090,GUT
10444,477601.0410,5366096.5750,35.1840,CUT
10445,477607.2280,5366087.7060,34.7530,CUT
10446,477607.2490,5366087.5960,34.6380,GUT
10447,477605.4950,5366101.9220,35.1070,SE
10448,477597.1880,5366115.3960,35.9750,TRD 1100 OAK
10449,477595.0880,5366120.5020,36.2570,TMH
10450,477596.8020,5366118.3000,35.9880,HK
10451,477595.6460,5366117.9760,36.1630,HK
10452,477595.4120,5366118.8710,36.1960,HK
10453,477592.8970,5366122.1810,36.4290,DW
10454,477598.1980,5366125.5150,36.3640,DW
10455,477596.7400,5366128.2430,36.4430,DW
10456,477592.2720,5366125.2530,36.5640,DW
10457,477593.6860,5366126.7120,36.5660,WM
10458,477592.6730,5366129.5860,37.0000,TRD 500 MAPLE
10459,477592.3000,5366148.1950,37.7690,TRD 700 PLANE
10460,477592.8550,5366157.9140,38.0700,TRD 300 MAPLE CL
10461,477594.0000,5366170.0870,38.8680,TRD 500 PLANE
10462,477594.6060,5366191.5640,39.9480,TRD 700 PLANE
10463,477591.8220,5366199.5380,40.1150,GUT-DW
10464,477591.9210,5366198.0930,40.1620,CUT
10465,477592.1150,5366190.2000,39.8200,CUT
10466,477592.0970,5366190.2240,39.7260,GUT
10467,477592.7110,5366181.4080,39.3460,LS-D
10468,477592.0110,5366180.3820,39.3180,CUT
10469,477591.9290,5366179.7020,39.1840,GUT-DW
10470,477591.6000,5366170.6170,38.6880,GUT-DW
10471,477591.2980,5366165.2780,38.4520,GUT-DW
10472,477590.9480,5366160.1710,38.2170,GUT-DW
10473,477590.9160,5366159.3090,38.2730,CUT
10474,477589.6620,5366145.7610,37.5880,CUT
10475,477589.6330,5366145.7470,37.4480,CB
10476,477589.4000,5366137.4430,37.1670,GUT
10477,477589.4870,5366137.3820,37.2570,CUT
10478,477595.7400,5366133.1310,36.8850,SE
10479,477596.0550,5366144.5250,37.2640,SE
10480,477593.0700,5366146.2690,37.4670,WM
10481,477596.3940,5366153.8290,37.6430,SE
10482,477598.4290,5366160.4020,37.7350,DW
10483,477599.0140,5366163.3640,37.7170,DW
10484,477592.7510,5366164.1860,38.3570,DW
10485,477592.5230,5366161.0820,38.3020,DW
10486,477593.6810,5366166.4990,38.5070,TMH
10487,477592.6430,5366165.9440,38.5080,HMH-CONCRETE
10488,477592.3070,5366170.5280,38.7750,WM
10489,477597.0150,5366168.0320,38.6800,SE
10490,477598.9800,5366171.8710,38.4720,DW
10491,477598.9160,5366175.2780,38.5910,DW
10492,477594.2230,5366176.5640,39.0180,DW
10493,477594.6410,5366173.2390,38.8700,DW
10494,477593.1230,5366172.5780,38.8590,DW
10495,477584.2770,5366170.1030,38.9340,DW
10496,477584.2380,5366167.0810,38.7560,DW
10497,477579.0440,5366162.3960,38.8690,SE
10498,477578.3260,5366151.8540,38.3750,SE
10499,477575.3390,5366140.1410,38.1010,SE
10500,477578.4440,5366144.7390,38.0340,ICV
10501,477578.9840,5366144.6370,37.9530,ICV
10502,477579.4300,5366144.7260,37.8790,WM
10503,477575.3420,5366136.2900,37.7020,DW
10504,477577.6450,5366135.4170,37.4620,DW
10505,477579.3320,5366135.2740,37.3200,DW
10506,477578.0820,5366130.8740,37.1920,DW
10507,477576.2750,5366132.1220,37.4140,DW
10508,477573.9470,5366133.0230,37.6670,DW
10509,477575.0960,5366128.7230,37.5500,TMH
10510,477574.4050,5366128.3280,37.5950,HMH-CONCRETE
10511,477573.0330,5366129.0770,37.7480,FIP
10512,477579.6450,5366167.8020,39.3120,DW
10513,477579.7150,5366170.8580,39.4100,DW
10514,477579.7110,5366182.5240,40.0550,SE
10515,477580.4490,5366190.5160,40.3940,SE
10516,477600.1830,5366182.5580,39.4850,SE
10517,477601.1180,5366192.8300,39.7550,SE
10518,477597.8120,5366192.6240,39.8130,ICV
10519,477597.1700,5366193.1380,39.8170,ICV
10520,477597.2010,5366193.7730,39.8580,ICV
10521,477597.2280,5366194.3080,39.8500,ICV
10522,477596.0800,5366194.0620,39.9310,WM
10523,477578.3710,5366268.2670,43.4610,CL-ROAD
10524,477581.2640,5366254.4700,43.0010,CL-ROAD
10525,477583.9670,5366240.7420,42.3030,CL-ROAD
10526,477584.6530,5366239.3430,42.2190,SMH 5236
10527,477586.3900,5366226.7910,41.5150,CL-ROAD
10528,477587.7790,5366213.3680,40.8270,CL-ROAD
10529,477588.8460,5366199.7940,40.2490,CL-ROAD
10530,477589.0940,5366185.7410,39.5800,CL-ROAD
10531,477588.6560,5366172.1590,38.8700,CL-ROAD
10532,477587.6170,5366156.6480,38.0770,CL-ROAD
10533,477594.1610,5366242.7570,42.1050,DW
10534,477594.8660,5366238.5170,41.9490,DW
10535,477592.3720,5366238.5950,42.0600,DW
10536,477589.9240,5366238.1720,42.1000,DW
10537,477587.6480,5366237.4650,41.9950,GUT-DW
10538,477587.7440,5366237.1830,42.0870,CUT
10539,477589.2420,5366227.1000,41.5520,CUT
10540,477589.2030,5366227.0350,41.4370,GUT
10541,477590.7370,5366214.2010,40.7520,GUT-DW
10542,477591.2240,5366208.3220,40.4860,GUT-DW
10543,477592.7160,5366206.6500,40.4200,DW
10544,477592.7960,5366201.4510,40.2090,DW
10545,477594.5450,5366202.9110,40.1810,DW
10546,477598.9500,5366202.9480,39.8330,DW
10547,477598.6490,5366206.1210,39.9210,DW
10548,477579.7300,5366199.4750,40.9170,DW
10549,477579.3630,5366202.4280,41.0480,DW
10550,477578.7970,5366211.4910,41.3830,WM
10551,477577.4910,5366212.4320,41.4530,WM
10552,477576.9300,5366212.9170,41.5360,ICV
10553,477577.9270,5366216.1120,41.6630,TRD 1400 OAK
10554,477576.5010,5366224.9610,41.8340,SE
10555,477588.5820,5366236.0290,41.9860,LS-D
10556,477594.2820,5366242.1050,42.0830,NAIL-TEMP
10557,477580.5160,5366245.9280,42.5270,GUT-DW
10558,477581.9380,5366238.2250,42.1090,GUT-DW
10559,477579.3610,5366239.3070,42.3620,DW
10560,477574.5340,5366240.2300,42.5540,DW
10561,477573.5810,5366243.3070,42.7050,DW
10562,477577.2270,5366244.0370,42.6280,DW
10563,477572.2580,5366248.8690,43.0240,SE
10564,477583.4180,5366228.3590,41.6560,CUT
10565,477583.4880,5366228.2970,41.5330,GUT
10566,477584.9560,5366216.7340,40.9200,GUT
10567,477584.9370,5366216.6390,41.0300,CUT
10568,477593.9560,5366209.5100,40.5580,DW
10569,477596.3100,5366210.0740,40.5550,DW
10570,477596.5840,5366214.5180,40.6890,DW
10571,477593.1590,5366214.1120,40.7490,DW
10572,477597.0490,5366218.5410,40.9830,TRD 900 OAK
10573,477593.6750,5366228.4540,41.4920,WM
10574,477597.4700,5366229.6910,41.5080,SE
10575,477580.5400,5366185.9290,40.1590,SE
10576,477573.9800,5366245.6950,42.8440,NAIL-TEMP
10577,477551.1100,5366075.0640,35.4450,CB
10578,477550.7480,5366075.4310,36.0400,CUT
10579,477543.2370,5366066.3050,36.1880,CUT
10580,477543.2690,5366066.2790,36.0970,GUT
10581,477543.8800,5366076.3000,36.3670,SE
10582,477536.4260,5366066.9140,36.4850,WM
10583,477527.8750,5366059.4590,36.8400,SE
10584,477529.4340,5366058.2600,36.7590,TMH
10585,477541.3690,5366065.0790,36.3310,LS-D
10586,477533.2770,5366058.8900,36.7510,TRD 800 BEECH
10587,477520.0270,5366047.5240,37.1620,TRD 600 PLANE
10588,477519.8490,5366052.4920,37.0170,SE
10589,477534.9330,5366057.4590,36.3520,GUT
10590,477534.8930,5366057.4700,36.4230,CUT
10591,477522.5540,5366046.4840,36.7570,CUT
10592,477522.4650,5366046.3890,36.6980,GUT
10593,477511.9740,5366038.5980,36.9600,GUT
10594,477511.9770,5366038.5820,37.0270,CUT
10595,477505.5890,5366036.4010,37.2250,CUT
10596,477505.6470,5366036.3750,37.1170,GUT
10597,477499.7920,5366037.3310,37.5010,GUT
10598,477497.4430,5366038.4530,37.7140,CB
10599,477497.4640,5366038.4270,37.8510,CUT
10600,477504.3350,5366042.5030,37.5360,SE
10601,477511.0120,5366045.6890,37.3110,SE
10602,477518.2280,5366029.5140,37.0670,TRD 600 MAPLE
10603,477535.3320,5366090.8310,39.0560,NAIL-TEMP
10604,477528.8530,5366093.3670,38.7150,UPTER 3230 CNR
10605,477520.8550,5366082.3140,39.7430,UPTER 3230 CNR
10606,477522.7160,5366031.6650,36.8220,SW-DW
10607,477524.3820,5366031.2480,36.8220,SW-DW
10608,477527.4610,5366033.9630,36.7350,SW-DW
10609,477525.5010,5366034.2230,36.7680,SW-DW
10610,477533.5530,5366038.4580,36.6330,WM
10611,477512.1160,5366026.1830,36.7980,GUT
10612,477512.1620,5366026.1400,36.8770,CUT
10613,477506.6900,5366019.0240,36.9580,CUT
10614,477506.7350,5366019.1380,36.8750,GUT
10615,477501.8410,5366011.6950,36.8830,GUT-DW
10616,477498.9790,5366006.4550,36.8540,GUT-DW
10617,477500.3520,5366006.2250,36.9270,DW
10618,477506.4750,5366013.9340,37.1150,TMH
10619,477507.4080,5366015.0360,37.1470,HMH-CONCRETE
10620,477509.9320,5366019.9420,37.1900,TRD 200 MAPLE
10621,477496.5260,5366019.6330,37.1500,SMH 5288
